Value,Date,Balance
100,2021-06-04,"300.000,00"
99.99,2021-06-05,"299.979,92"
99.99,2021-06-06,"299.959,84"
99.98,2021-06-07,"299.939,76"
99.97,2021-06-08,"299.919,68"
99.97,2021-06-09,"299.899,60"
99.96,2021-06-10,"299.879,52"
99.95,2021-06-11,"299.859,44"
99.95,2021-06-12,"299.839,36"
99.94,2021-06-13,"299.819,28"
99.93,2021-06-14,"324.799,21"
99.93,2021-06-15,"339.778,27"
99.92,2021-06-16,"414.756,81"
99.91,2021-06-17,"414.732,73"
99.91,2021-06-18,"717.358,98"
99.9,2021-06-19,"717.324,38"
99.9,2021-06-20,"717.289,78"
99.89,2021-06-21,"717.237,19"
100.08,2021-06-22,"718.563,28"
100.09,2021-06-23,"418.383,97"
100.51,2021-06-24,"420.138,32"
100.88,2021-06-25,"421.683,78"
100.87,2021-06-26,"421.660,89"
100.87,2021-06-27,"421.638,00"
101.13,2021-06-28,"422.723,25"
100.75,2021-06-29,"421.163,98"
100.73,2021-06-30,"1.276.081,87"
100.93,2021-07-01,"1.469.587,69"
100.99,2021-07-02,"1.470.470,87"
100.99,2021-07-03,"1.470.414,70"
100.98,2021-07-04,"1.470.358,54"
100.99,2021-07-05,"1.980.461,40"
100.95,2021-07-06,"2.174.649,65"
101.31,2021-07-07,"2.511.531,17"
99.81,2021-07-08,"2.684.807,34"
100.39,2021-07-09,"3.380.241,31"
100.39,2021-07-10,"3.380.121,99"
100.38,2021-07-11,"3.380.002,67"
100.9,2021-07-12,"3.794.232,30"
101.39,2021-07-13,"4.025.278,30"
101.08,2021-07-14,"4.721.241,88"
100.9,2021-07-15,"4.933.288,06"
100.36,2021-07-16,"4.955.997,66"
100.36,2021-07-17,"4.955.830,39"
100.36,2021-07-18,"4.955.663,13"
99.79,2021-07-20,"5.624.483,38"
100.19,2021-07-21,"5.727.119,26"
100.72,2021-07-22,"5.963.083,38"
100.89,2021-07-23,"6.154.142,42"
100.88,2021-07-24,"6.153.939,71"
100.88,2021-07-25,"6.153.737,01"
99.79,2021-07-26,"6.365.757,88"
99,2021-07-27,"6.726.190,39"
99.75,2021-07-28,"6.964.835,93"
99.86,2021-07-29,"6.997.376,82"
99.76,2021-07-30,"7.572.001,34"
99.76,2021-07-31,"7.571.751,27"
99.75,2021-08-01,"7.571.501,21"
99.9,2021-08-02,"7.782.287,01"
100.35,2021-08-03,"8.361.922,73"
100.88,2021-08-04,"8.433.792,52"
101.03,2021-08-05,"8.605.194,59"
101.27,2021-08-06,"8.980.456,29"
101.26,2021-08-07,"8.980.161,90"
101.26,2021-08-08,"8.979.867,52"
101.45,2021-08-09,"9.251.196,69"
101.56,2021-08-10,"9.262.044,12"
101.26,2021-08-11,"9.308.468,06"
101.24,2021-08-12,"9.382.731,12"
100.93,2021-08-13,"9.401.741,00"
100.93,2021-08-14,"9.401.434,43"
100.93,2021-08-15,"9.401.127,87"
100.74,2021-08-16,"9.383.771,38"
100.85,2021-08-17,"9.557.012,33"
100.55,2021-08-18,"9.687.271,38"
100.35,2021-08-19,"9.877.173,42"
100.67,2021-08-20,"9.909.156,46"
100.67,2021-08-21,"9.908.833,22"
100.66,2021-08-22,"9.908.509,98"
100.99,2021-08-23,"9.979.841,37"
101.81,2021-08-24,"10.073.151,49"
101.91,2021-08-25,"10.121.259,55"
101.59,2021-08-26,"10.398.345,51"
101.78,2021-08-27,"10.417.406,37"
101.77,2021-08-28,"10.417.066,92"
101.77,2021-08-29,"10.416.727,48"
101.94,2021-08-30,"10.473.743,47"
102.51,2021-08-31,"10.532.948,04"
102.92,2021-09-01,"10.559.460,50"
103.29,2021-09-02,"10.643.874,98"
103.3,2021-09-03,"10.856.350,77"
103.3,2021-09-04,"10.855.996,84"
103.3,2021-09-05,"10.855.642,91"
103.6,2021-09-06,"10.993.075,35"
103.91,2021-09-07,"11.040.887,68"
103.65,2021-09-08,"11.252.593,29"
103.18,2021-09-09,"11.597.813,21"
103.16,2021-09-10,"11.689.700,29"
103.16,2021-09-11,"11.689.321,00"
103.15,2021-09-12,"11.688.941,72"
102.5,2021-09-13,"11.772.163,37"
102.66,2021-09-14,"11.981.970,14"
102.45,2021-09-15,"12.340.952,43"
102.75,2021-09-16,"13.046.830,20"
102.81,2021-09-17,"13.313.226,94"
102.81,2021-09-18,"13.312.794,37"
102.8,2021-09-19,"13.312.361,82"
101.47,2021-09-20,"13.897.360,47"
101.72,2021-09-21,"14.215.283,96"
102.27,2021-09-22,"14.510.523,35"
102.86,2021-09-23,"15.133.525,55"
102.74,2021-09-24,"15.262.295,64"
102.73,2021-09-25,"15.261.802,35"
102.73,2021-09-26,"15.261.309,08"
102.14,2021-09-27,"15.173.274,67"
100.43,2021-09-28,"15.345.077,44"
100.49,2021-09-29,"15.364.617,99"
100.36,2021-09-30,"15.610.360,74"
100.05,2021-10-01,"15.779.699,96"
100.05,2021-10-02,"15.779.185,09"
100.04,2021-10-03,"15.778.670,23"
98.6,2021-10-04,"15.559.609,35"
99.35,2021-10-05,"15.719.018,67"
99.14,2021-10-06,"15.765.362,23"
100.62,2021-10-07,"16.079.060,73"
100.09,2021-10-08,"16.147.628,84"
100.09,2021-10-09,"16.147.102,02"
100.09,2021-10-10,"16.146.575,22"
100.18,2021-10-11,"16.417.241,48"
99.87,2021-10-12,"16.366.030,02"
100,2021-10-13,"16.653.992,46"
101.22,2021-10-14,"17.035.255,94"
101.86,2021-10-15,"17.143.787,49"
101.85,2021-10-16,"17.143.235,30"
101.85,2021-10-17,"17.142.683,12"
101.64,2021-10-18,"17.221.773,71"
