Value,Date,Balance
100,2023-03-14,"350.000,00"
99.99,2023-03-15,"349.964,37"
99.99,2023-03-16,"349.982,07"
99.85,2023-03-17,"349.473,41"
99.84,2023-03-18,"349.437,81"
99.83,2023-03-19,"349.402,21"
99.92,2023-03-20,"349.704,65"
100.04,2023-03-21,"350.151,56"
99.84,2023-03-22,"349.423,27"
99.86,2023-03-23,"349.519,32"
99.9,2023-03-24,"349.645,73"
99.89,2023-03-25,"349.610,12"
99.88,2023-03-26,"349.574,51"
99.97,2023-03-27,"349.889,93"
99.99,2023-03-28,"349.965,84"
100.08,2023-03-29,"350.291,15"
100.13,2023-03-30,"350.455,18"
100.46,2023-03-31,"351.621,42"
100.45,2023-04-01,"351.586,06"
100.44,2023-04-02,"351.550,70"
100.34,2023-04-03,"351.178,41"
100.14,2023-04-04,"350.497,83"
99.92,2023-04-05,"349.715,24"
99.99,2023-04-06,"349.971,17"
100,2023-04-07,"350.016,76"
99.99,2023-04-08,"349.981,13"
99.98,2023-04-09,"349.945,50"
100.19,2023-04-10,"350.647,55"
100.33,2023-04-11,"351.168,63"
100.18,2023-04-12,"350.625,81"
100.28,2023-04-13,"350.965,78"
100.25,2023-04-14,"350.872,28"
99.94,2023-04-15,"3.005,92"
100.22,2023-04-16,"350.782,24"
100.4,2023-04-17,"351.386,86"
100.29,2023-04-18,"351.018,21"
100.33,2023-04-19,"351.170,09"
100.24,2023-04-20,"350.843,35"
100.34,2023-04-21,"351.206,46"
100.33,2023-04-22,"351.161,42"
100.32,2023-04-23,"351.116,38"
100.11,2023-04-24,"350.369,81"
99.85,2023-04-25,"349.492,27"
99.7,2023-04-26,"348.937,41"
100.04,2023-04-27,"350.154,78"
100,2023-04-28,"350.013,93"
99.99,2023-04-29,"349.968,49"
99.98,2023-04-30,"349.923,05"
100.16,2023-05-01,"350.544,60"
99.79,2023-05-02,"349.254,43"
99.82,2023-05-03,"349.358,29"
99.73,2023-05-04,"349.053,84"
100.6,2023-05-05,"352.110,40"
100.59,2023-05-06,"352.065,30"
100.58,2023-05-07,"352.020,21"
100.79,2023-05-08,"352.750,16"
100.98,2023-05-09,"353.432,16"
100.91,2023-05-10,"353.185,22"
100.95,2023-05-11,"353.314,35"
101.03,2023-05-12,"28.579.618,79"
101.03,2023-05-13,"28.578.111,26"
101.02,2023-05-14,"28.576.602,77"
101.02,2023-05-15,"28.576.406,71"
101.01,2023-05-16,"28.573.882,22"
101.12,2023-05-17,"28.603.092,04"
102.13,2023-05-18,"28.972.210,39"
101.54,2023-05-19,"28.805.184,47"
101.53,2023-05-20,"28.803.665,26"
101.53,2023-05-21,"28.802.146,13"
101.99,2023-05-22,"28.943.228,58"
101.88,2023-05-23,"28.987.245,79"
101.26,2023-05-24,"28.949.115,72"
