Value,Date,Balance
1.49,2019-04-20,"61.285.944,73"
1.49,2019-04-21,"61.282.805,94"
1.49,2019-04-22,"61.223.028,82"
1.48,2019-04-23,"60.866.093,44"
1.48,2019-04-24,"60.670.553,04"
1.47,2019-04-25,"60.448.426,46"
1.47,2019-04-26,"60.566.150,54"
1.47,2019-04-27,"60.563.046,64"
1.47,2019-04-28,"60.559.944,19"
1.48,2019-04-29,"60.691.133,35"
1.48,2019-04-30,"60.739.120,84"
1.48,2019-05-01,"60.692.049,64"
1.47,2019-05-02,"60.250.828,44"
1.46,2019-05-03,"60.210.748,85"
1.46,2019-05-04,"60.207.664,50"
1.46,2019-05-05,"60.204.579,89"
1.45,2019-05-06,"59.713.748,20"
1.43,2019-05-07,"58.853.157,45"
1.44,2019-05-08,"59.119.144,23"
1.41,2019-05-09,"57.976.700,17"
1.41,2019-05-10,"58.031.441,83"
1.41,2019-05-11,"58.028.466,03"
1.41,2019-05-12,"58.025.490,94"
1.4,2019-05-13,"57.175.547,45"
1.4,2019-05-14,"57.538.661,14"
1.41,2019-05-15,"58.183.054,53"
1.42,2019-05-16,"58.666.635,72"
1.41,2019-05-17,"58.391.223,43"
1.41,2019-05-18,"58.388.233,60"
1.41,2019-05-19,"58.385.240,35"
1.4,2019-05-20,"57.739.405,55"
1.41,2019-05-21,"58.054.666,55"
1.41,2019-05-22,"58.055.331,69"
1.39,2019-05-23,"57.194.985,76"
1.39,2019-05-24,"57.473.195,67"
1.39,2019-05-25,"57.470.244,50"
1.39,2019-05-26,"57.467.297,35"
1.39,2019-05-27,"57.499.974,68"
1.4,2019-05-28,"57.715.546,11"
1.38,2019-05-29,"57.172.887,09"
1.39,2019-05-30,"57.537.467,17"
1.37,2019-05-31,"56.880.855,32"
1.37,2019-06-01,"56.877.947,41"
1.37,2019-06-02,"56.875.030,03"
1.37,2019-06-03,"56.766.924,10"
1.38,2019-06-04,"57.396.028,83"
1.39,2019-06-05,"57.655.833,43"
1.39,2019-06-06,"57.878.708,15"
1.4,2019-06-07,"58.149.722,56"
1.4,2019-06-08,"58.146.737,51"
1.4,2019-06-09,"58.143.756,28"
1.41,2019-06-10,"58.767.913,63"
1.42,2019-06-11,"59.004.398,04"
1.42,2019-06-12,"58.809.622,59"
1.42,2019-06-13,"59.014.232,40"
1.41,2019-06-14,"58.619.253,18"
1.41,2019-06-15,"58.616.255,61"
1.41,2019-06-16,"58.613.250,71"
1.41,2019-06-17,"58.459.954,58"
1.42,2019-06-18,"58.961.224,70"
1.42,2019-06-19,"59.034.922,65"
1.43,2019-06-20,"59.122.876,54"
1.43,2019-06-21,"59.339.155,87"
1.43,2019-06-22,"59.336.111,33"
