Value,Date,Balance
100,2020-07-10,"300.000,00"
99.99,2020-07-11,"299.977,35"
99.98,2020-07-12,"299.954,70"
99.98,2020-07-13,"299.932,05"
99.97,2020-07-14,"299.909,40"
99.95,2020-07-15,"299.857,72"
99.93,2020-07-16,"299.802,72"
99.98,2020-07-17,"299.933,70"
99.97,2020-07-18,"299.911,36"
99.96,2020-07-19,"299.889,02"
100.07,2020-07-20,"300.220,16"
100.27,2020-07-21,"300.807,41"
100.26,2020-07-22,"300.791,28"
100.49,2020-07-23,"1.899.999,99"
100.42,2020-07-24,"1.898.703,19"
100.42,2020-07-25,"1.898.653,76"
100.42,2020-07-26,"1.898.604,33"
100.42,2020-07-27,"1.898.625,12"
100.5,2020-07-28,"2.518.233,22"
100.43,2020-07-29,"2.974.822,78"
100.3,2020-07-30,"2.970.986,59"
100.37,2020-07-31,"3.167.422,17"
100.37,2020-08-01,"3.167.350,10"
100.37,2020-08-02,"3.167.278,03"
100.44,2020-08-03,"3.279.714,86"
100.58,2020-08-04,"3.384.092,99"
100.67,2020-08-05,"3.790.487,32"
100.67,2020-08-06,"3.790.633,81"
100.7,2020-08-07,"3.831.823,05"
100.7,2020-08-08,"3.831.740,56"
100.7,2020-08-09,"3.831.658,06"
100.78,2020-08-10,"3.979.704,20"
100.51,2020-08-11,"3.968.997,26"
100.51,2020-08-12,"4.572.914,94"
100.48,2020-08-13,"4.571.752,06"
100.41,2020-08-14,"4.741.383,48"
100.41,2020-08-15,"4.741.283,88"
100.41,2020-08-16,"4.741.184,28"
100.52,2020-08-17,"4.746.364,89"
100.52,2020-08-18,"4.813.054,17"
100.51,2020-08-19,"5.019.598,54"
100.48,2020-08-20,"5.258.705,95"
100.57,2020-08-21,"5.292.682,98"
100.56,2020-08-22,"5.292.575,54"
100.56,2020-08-23,"5.292.468,10"
100.62,2020-08-24,"5.326.344,40"
100.49,2020-08-25,"5.319.495,83"
100.57,2020-08-26,"5.323.584,02"
100.46,2020-08-27,"5.467.942,47"
100.52,2020-08-28,"5.471.547,12"
100.52,2020-08-29,"5.471.436,63"
100.52,2020-08-30,"5.471.326,14"
100.49,2020-08-31,"5.469.871,94"
100.6,2020-09-01,"5.568.179,33"
100.79,2020-09-02,"5.597.325,49"
100.74,2020-09-03,"5.594.413,44"
100.46,2020-09-04,"5.578.908,43"
100.46,2020-09-05,"5.578.795,02"
100.46,2020-09-06,"5.578.681,61"
100.48,2020-09-07,"5.580.030,05"
100.45,2020-09-08,"5.578.483,90"
100.52,2020-09-09,"5.632.072,84"
100.49,2020-09-10,"5.630.383,18"
100.5,2020-09-11,"5.665.101,33"
100.5,2020-09-12,"5.664.987,53"
100.5,2020-09-13,"5.664.873,73"
100.58,2020-09-14,"6.219.516,71"
100.61,2020-09-15,"6.311.559,94"
100.75,2020-09-16,"6.320.309,20"
100.65,2020-09-17,"6.346.956,72"
100.63,2020-09-18,"7.035.470,22"
100.62,2020-09-19,"7.035.332,19"
100.62,2020-09-20,"7.035.194,17"
100.34,2020-09-21,"7.784.519,62"
100.37,2020-09-22,"7.954.737,79"
100.25,2020-09-23,"8.580.395,36"
100.1,2020-09-24,"9.267.746,98"
100.1,2020-09-25,"9.534.912,72"
100.1,2020-09-26,"9.534.730,43"
100.1,2020-09-27,"9.534.548,14"
100.24,2020-09-28,"10.390.131,63"
100.23,2020-09-29,"10.835.050,60"
100.25,2020-09-30,"11.559.780,46"
100.32,2020-10-01,"11.678.481,17"
100.33,2020-10-02,"11.870.115,28"
100.33,2020-10-03,"11.869.892,91"
100.32,2020-10-04,"11.869.670,54"
100.31,2020-10-05,"11.882.850,49"
100.37,2020-10-06,"12.779.157,53"
100.31,2020-10-07,"13.301.342,57"
100.45,2020-10-08,"13.320.493,15"
100.54,2020-10-09,"13.979.359,42"
100.54,2020-10-10,"13.979.093,56"
100.54,2020-10-11,"13.978.827,71"
100.61,2020-10-12,"13.989.028,66"
100.64,2020-10-13,"13.992.732,32"
100.68,2020-10-14,"14.488.818,09"
100.57,2020-10-15,"14.730.104,74"
100.59,2020-10-16,"14.757.207,41"
100.59,2020-10-17,"14.756.927,94"
100.59,2020-10-18,"14.756.648,46"
100.51,2020-10-19,"14.745.584,32"
100.43,2020-10-20,"14.793.107,38"
100.38,2020-10-21,"15.006.237,17"
100.34,2020-10-22,"14.894.949,26"
100.34,2020-10-23,"14.988.701,89"
100.34,2020-10-24,"14.988.415,44"
100.33,2020-10-25,"14.988.129,00"
100.31,2020-10-26,"15.355.582,69"
100.29,2020-10-27,"15.352.004,68"
99.99,2020-10-28,"15.583.515,53"
99.99,2020-10-29,"15.697.494,20"
99.93,2020-10-30,"15.700.242,13"
99.93,2020-10-31,"15.699.945,63"
99.93,2020-11-01,"15.699.649,13"
100.15,2020-11-02,"17.414.100,07"
100.21,2020-11-03,"17.839.738,06"
100.47,2020-11-04,"17.924.436,33"
100.74,2020-11-05,"18.258.170,86"
100.69,2020-11-06,"18.249.979,56"
100.69,2020-11-07,"18.249.640,14"
