Value,Date,Balance
102.63,2019-04-23,"179.263.763,40"
102.72,2019-04-24,"179.588.047,70"
102.76,2019-04-25,"179.642.598,90"
102.78,2019-04-26,"179.978.449,40"
102.78,2019-04-27,"179.973.258,90"
102.77,2019-04-28,"179.968.068,60"
102.82,2019-04-29,"180.318.011,30"
102.81,2019-04-30,"180.294.436,90"
102.79,2019-05-01,"180.255.652,80"
102.55,2019-05-02,"179.629.223,90"
102.69,2019-05-03,"179.876.404,80"
102.68,2019-05-04,"179.860.690,00"
102.68,2019-05-05,"179.855.501,90"
102.48,2019-05-06,"179.588.267,40"
101.99,2019-05-07,"178.708.494,00"
101.74,2019-05-08,"178.186.671,00"
101.49,2019-05-09,"177.993.113,30"
101.34,2019-05-10,"177.717.616,70"
101.33,2019-05-11,"177.712.728,70"
101.33,2019-05-12,"177.707.840,80"
100.83,2019-05-13,"176.925.264,40"
100.88,2019-05-14,"176.994.153,00"
101.1,2019-05-15,"177.467.018,90"
101.41,2019-05-16,"178.138.092,10"
101.36,2019-05-17,"178.044.681,90"
101.36,2019-05-18,"178.039.730,40"
101.36,2019-05-19,"178.034.779,10"
101.11,2019-05-20,"177.424.374,50"
101.25,2019-05-21,"177.671.648,60"
101.25,2019-05-22,"177.665.881,30"
100.79,2019-05-23,"176.760.474,10"
100.77,2019-05-24,"176.704.866,40"
100.77,2019-05-25,"176.699.950,60"
100.77,2019-05-26,"176.695.035,00"
100.85,2019-05-27,"176.731.206,70"
100.87,2019-05-28,"177.147.745,10"
100.48,2019-05-29,"176.186.130,50"
100.54,2019-05-30,"176.277.867,20"
100.3,2019-05-31,"176.200.169,70"
100.3,2019-06-01,"176.195.267,90"
100.29,2019-06-02,"176.190.366,20"
100.24,2019-06-03,"176.100.715,00"
100.31,2019-06-04,"176.226.293,70"
100.64,2019-06-05,"176.807.361,90"
100.64,2019-06-06,"176.927.073,80"
100.83,2019-06-07,"177.151.379,00"
100.83,2019-06-08,"177.146.454,50"
100.82,2019-06-09,"177.141.530,10"
101,2019-06-10,"177.440.335,60"
101.41,2019-06-11,"178.125.879,70"
101.3,2019-06-12,"177.919.623,20"
101.44,2019-06-13,"177.997.764,90"
101.43,2019-06-14,"177.558.712,60"
101.43,2019-06-15,"177.553.778,10"
101.43,2019-06-16,"177.548.843,80"
101.34,2019-06-17,"177.477.274,30"
101.88,2019-06-18,"178.451.354,30"
102.05,2019-06-19,"178.926.094,20"
102.27,2019-06-20,"179.021.457,10"
102.19,2019-06-21,"178.989.137,10"
102.19,2019-06-22,"178.984.164,10"
102.19,2019-06-23,"178.979.191,30"
102.02,2019-06-24,"178.648.249,10"
101.88,2019-06-25,"178.430.610,60"
101.67,2019-06-26,"179.117.282,00"
101.76,2019-06-27,"179.772.514,90"
102.04,2019-06-28,"180.918.256,80"
102.04,2019-06-29,"180.913.228,50"
102.04,2019-06-30,"180.908.200,40"
102.57,2019-07-01,"182.040.719,00"
102.73,2019-07-02,"182.355.269,50"
102.97,2019-07-03,"183.325.859,50"
103.05,2019-07-04,"183.855.557,80"
103.03,2019-07-05,"183.969.954,40"
103.03,2019-07-06,"183.964.842,70"
103.03,2019-07-07,"183.959.731,00"
102.92,2019-07-08,"183.909.761,50"
102.71,2019-07-09,"182.755.304,10"
102.68,2019-07-10,"182.714.100,80"
102.71,2019-07-11,"182.744.853,40"
102.81,2019-07-12,"183.950.736,50"
102.8,2019-07-13,"183.945.624,70"
102.8,2019-07-14,"183.940.513,00"
102.86,2019-07-15,"183.996.016,40"
102.97,2019-07-16,"184.193.745,30"
102.79,2019-07-17,"183.860.377,00"
102.56,2019-07-18,"183.368.498,00"
102.74,2019-07-19,"183.572.065,60"
102.73,2019-07-20,"183.566.963,50"
102.73,2019-07-21,"183.561.861,50"
102.65,2019-07-22,"183.407.673,70"
103.09,2019-07-23,"184.195.026,40"
103.32,2019-07-24,"184.230.150,30"
103.21,2019-07-25,"184.108.210,20"
103.21,2019-07-26,"184.054.603,70"
103.2,2019-07-27,"184.049.490,70"
103.2,2019-07-28,"184.044.377,80"
103.15,2019-07-29,"183.949.617,20"
102.87,2019-07-30,"183.302.508,30"
102.77,2019-07-31,"183.135.027,70"
102.75,2019-08-01,"182.946.260,20"
102,2019-08-02,"181.715.998,70"
102,2019-08-03,"181.710.944,40"
102,2019-08-04,"181.705.890,20"
101.14,2019-08-05,"180.182.747,00"
100.56,2019-08-06,"179.287.288,90"
100.66,2019-08-07,"179.602.188,00"
101.14,2019-08-08,"180.597.993,10"
100.99,2019-08-09,"180.237.032,50"
100.99,2019-08-10,"180.232.016,20"
100.99,2019-08-11,"180.227.000,10"
100.63,2019-08-12,"179.590.265,10"
100.63,2019-08-13,"178.842.371,90"
100.16,2019-08-14,"178.181.050,70"
100.01,2019-08-15,"177.909.358,30"
100.44,2019-08-16,"178.860.210,30"
100.44,2019-08-17,"178.855.235,00"
100.44,2019-08-18,"178.850.260,00"
100.87,2019-08-19,"179.698.453,90"
100.84,2019-08-20,"179.690.596,00"
101.09,2019-08-21,"180.240.703,00"
101.08,2019-08-22,"180.306.680,00"
100.64,2019-08-23,"179.519.659,50"
100.64,2019-08-24,"179.514.673,40"
100.64,2019-08-25,"179.509.687,50"
100.55,2019-08-26,"179.417.175,60"
100.61,2019-08-27,"179.513.478,40"
100.73,2019-08-28,"179.781.464,70"
101.08,2019-08-29,"180.496.933,30"
101.61,2019-08-30,"181.440.391,20"
101.6,2019-08-31,"181.435.353,80"
101.6,2019-09-01,"181.430.316,50"
101.62,2019-09-02,"181.430.630,70"
101.61,2019-09-03,"181.420.791,30"
101.73,2019-09-04,"181.629.544,60"
102.18,2019-09-05,"182.109.461,50"
102.33,2019-09-06,"182.375.476,50"
102.33,2019-09-07,"182.370.414,30"
102.33,2019-09-08,"182.365.352,40"
102.39,2019-09-09,"182.487.564,00"
102.38,2019-09-10,"182.296.360,40"
102.72,2019-09-11,"182.896.517,20"
102.8,2019-09-12,"183.040.539,40"
102.83,2019-09-13,"183.108.831,30"
102.83,2019-09-14,"183.103.748,80"
102.82,2019-09-15,"183.098.666,30"
102.93,2019-09-16,"183.307.587,00"
102.76,2019-09-17,"182.862.936,80"
102.76,2019-09-18,"182.822.485,20"
102.87,2019-09-19,"183.164.270,70"
102.85,2019-09-20,"183.127.553,80"
102.85,2019-09-21,"183.122.468,30"
102.85,2019-09-22,"183.117.383,00"
102.71,2019-09-23,"182.938.460,00"
102.61,2019-09-24,"182.642.183,70"
102.43,2019-09-25,"182.369.532,60"
102.63,2019-09-26,"182.741.235,00"
102.58,2019-09-27,"183.001.602,20"
102.58,2019-09-28,"182.996.517,20"
102.58,2019-09-29,"182.991.432,40"
102.68,2019-09-30,"183.164.733,30"
102.37,2019-10-01,"183.011.165,30"
101.56,2019-10-02,"181.641.902,80"
101.32,2019-10-03,"181.302.105,70"
101.71,2019-10-04,"182.058.952,90"
101.71,2019-10-05,"182.053.889,90"
101.71,2019-10-06,"182.048.827,10"
101.82,2019-10-07,"182.250.203,60"
101.56,2019-10-08,"181.293.436,00"
101.54,2019-10-09,"181.061.527,00"
101.69,2019-10-10,"181.081.725,00"
102.23,2019-10-11,"181.824.709,10"
102.23,2019-10-12,"181.819.657,80"
102.23,2019-10-13,"181.814.606,60"
102.27,2019-10-14,"181.830.786,00"
102.55,2019-10-15,"182.277.842,60"
102.57,2019-10-16,"182.314.164,30"
102.4,2019-10-17,"182.042.227,90"
102.23,2019-10-18,"181.547.284,80"
102.23,2019-10-19,"181.542.235,30"
102.22,2019-10-20,"181.537.185,90"
102.31,2019-10-21,"181.600.808,10"
102.46,2019-10-22,"181.902.200,90"
102.49,2019-10-23,"181.995.461,10"
102.59,2019-10-24,"182.015.892,40"
102.7,2019-10-25,"182.260.323,30"
102.69,2019-10-26,"182.255.253,00"
102.69,2019-10-27,"182.250.182,80"
102.83,2019-10-28,"182.494.664,80"
102.97,2019-10-29,"182.612.059,90"
102.9,2019-10-30,"182.727.255,80"
102.82,2019-10-31,"181.637.748,10"
102.96,2019-11-01,"181.885.900,10"
102.96,2019-11-02,"181.880.840,40"
102.96,2019-11-03,"181.875.780,80"
103.46,2019-11-04,"182.033.295,40"
103.69,2019-11-05,"182.798.379,40"
103.69,2019-11-06,"182.635.320,00"
103.91,2019-11-07,"183.304.390,40"
103.93,2019-11-08,"183.743.179,50"
103.93,2019-11-09,"183.738.069,60"
103.93,2019-11-10,"183.732.959,90"
103.88,2019-11-11,"183.382.210,10"
103.96,2019-11-12,"178.346.609,30"
103.83,2019-11-13,"177.881.484,10"
103.79,2019-11-14,"177.606.218,00"
103.89,2019-11-15,"177.236.928,50"
103.89,2019-11-16,"177.232.023,70"
103.88,2019-11-17,"177.227.119,10"
103.85,2019-11-18,"177.265.279,30"
103.84,2019-11-19,"177.162.514,20"
103.78,2019-11-20,"181.066.937,50"
103.55,2019-11-21,"180.501.324,80"
103.8,2019-11-22,"181.288.681,00"
103.8,2019-11-23,"181.283.686,50"
103.8,2019-11-24,"181.278.692,10"
104.15,2019-11-25,"181.897.133,70"
104.19,2019-11-26,"181.512.677,40"
104.37,2019-11-27,"181.975.136,60"
104.33,2019-11-28,"181.958.186,60"
104.25,2019-11-29,"182.069.705,30"
104.24,2019-11-30,"182.064.697,30"
104.24,2019-12-01,"182.059.689,60"
103.84,2019-12-02,"181.357.669,00"
103.51,2019-12-03,"180.828.952,80"
103.72,2019-12-04,"181.363.342,80"
103.74,2019-12-05,"181.493.945,60"
104.17,2019-12-06,"182.233.430,70"
104.16,2019-12-07,"182.228.421,00"
104.16,2019-12-08,"182.223.411,40"
104.21,2019-12-09,"182.290.030,40"
104.01,2019-12-10,"182.081.614,00"
104.07,2019-12-11,"182.393.894,70"
104.29,2019-12-12,"182.822.231,50"
104.54,2019-12-13,"183.059.010,70"
104.54,2019-12-14,"183.053.973,10"
104.54,2019-12-15,"183.048.935,70"
104.85,2019-12-16,"183.596.070,70"
104.81,2019-12-17,"183.843.698,30"
104.91,2019-12-18,"184.068.079,30"
104.89,2019-12-19,"184.059.342,10"
105.15,2019-12-20,"184.206.026,50"
105.15,2019-12-21,"184.200.959,80"
105.14,2019-12-22,"184.195.893,20"
105.24,2019-12-23,"183.570.190,00"
105.27,2019-12-24,"183.611.318,30"
105.26,2019-12-25,"183.607.740,90"
105.24,2019-12-26,"183.358.691,20"
105.23,2019-12-27,"183.333.517,70"
105.23,2019-12-28,"183.328.476,70"
