Value,Date,Balance
100,2021-07-14,"500.000,00"
99.83,2021-07-15,"499.143,66"
99.3,2021-07-16,"496.495,21"
99.3,2021-07-17,"496.485,26"
99.3,2021-07-18,"496.475,31"
98.73,2021-07-20,"1.555.468,01"
99.14,2021-07-21,"1.589.613,01"
99.66,2021-07-22,"1.598.046,91"
99.83,2021-07-23,"1.600.685,89"
99.82,2021-07-24,"1.600.655,09"
99.82,2021-07-25,"1.600.624,29"
98.75,2021-07-26,"1.683.358,08"
97.96,2021-07-27,"1.669.981,88"
98.71,2021-07-28,"1.682.721,45"
98.82,2021-07-29,"1.684.566,42"
98.72,2021-07-30,"1.682.922,75"
98.72,2021-07-31,"1.682.890,21"
98.72,2021-08-01,"1.682.857,68"
98.86,2021-08-02,"1.685.272,36"
99.31,2021-08-03,"1.788.704,98"
99.83,2021-08-04,"1.833.681,00"
99.98,2021-08-05,"1.846.633,32"
102515.45,2021-08-06,"1.851.069,95"
100.22,2021-08-07,"1.851.034,63"
100.22,2021-08-08,"1.850.999,31"
100.4,2021-08-09,"1.854.390,81"
100.52,2021-08-10,"1.856.590,59"
100.22,2021-08-11,"1.850.987,13"
100.2,2021-08-12,"1.850.667,09"
99.9,2021-08-13,"1.845.131,83"
99.9,2021-08-14,"1.845.096,93"
99.9,2021-08-15,"1.845.062,03"
99.71,2021-08-16,"1.841.680,88"
99.82,2021-08-17,"1.843.716,05"
99.52,2021-08-18,"1.938.193,50"
99.33,2021-08-19,"1.934.333,36"
99.65,2021-08-20,"1.940.623,46"
99.65,2021-08-21,"1.940.586,74"
99.65,2021-08-22,"1.940.550,02"
99.97,2021-08-23,"1.946.908,69"
100.78,2021-08-24,"1.962.602,82"
100.88,2021-08-25,"1.964.599,14"
100.57,2021-08-26,"1.958.528,30"
100.75,2021-08-27,"1.962.145,30"
100.75,2021-08-28,"1.962.108,24"
100.75,2021-08-29,"1.962.071,18"
100.92,2021-08-30,"1.965.303,20"
101.49,2021-08-31,"1.976.439,48"
101.89,2021-09-01,"1.984.340,56"
102.26,2021-09-02,"1.991.447,36"
102.27,2021-09-03,"1.991.750,76"
102.27,2021-09-04,"1.991.713,11"
102.27,2021-09-05,"1.991.675,46"
102.58,2021-09-06,"1.997.653,18"
102.89,2021-09-07,"2.078.643,26"
102.62,2021-09-08,"2.098.344,74"
102.16,2021-09-09,"2.088.882,64"
102.14,2021-09-10,"2.088.538,66"
102.14,2021-09-11,"2.088.499,51"
102.14,2021-09-12,"2.088.460,35"
101.49,2021-09-13,"2.100.423,41"
101.65,2021-09-14,"2.103.805,89"
101.45,2021-09-15,"2.099.485,24"
101.75,2021-09-16,"2.105.775,24"
101.81,2021-09-17,"2.206.941,50"
101.8,2021-09-18,"2.206.900,03"
101.8,2021-09-19,"2.206.858,56"
100.49,2021-09-20,"2.178.333,57"
100.73,2021-09-21,"2.183.608,99"
101.28,2021-09-22,"2.195.458,23"
101.87,2021-09-23,"2.208.245,65"
101.74,2021-09-24,"2.205.577,25"
101.74,2021-09-25,"2.205.536,18"
101.74,2021-09-26,"2.205.495,11"
101.15,2021-09-27,"2.192.802,81"
99.46,2021-09-28,"2.156.165,13"
99.53,2021-09-29,"2.157.535,24"
99.4,2021-09-30,"2.167.976,96"
99.09,2021-10-01,"2.161.266,17"
99.09,2021-10-02,"2.161.225,26"
99.09,2021-10-03,"2.161.184,35"
97.66,2021-10-04,"2.129.941,68"
98.41,2021-10-05,"2.197.613,26"
98.2,2021-10-06,"2.192.937,92"
99.67,2021-10-07,"2.300.777,86"
99.14,2021-10-08,"2.422.091,18"
99.14,2021-10-09,"2.422.045,34"
99.14,2021-10-10,"2.421.999,50"
99.24,2021-10-11,"2.424.432,34"
98.93,2021-10-12,"2.416.902,74"
99.06,2021-10-13,"2.419.961,73"
100.27,2021-10-14,"2.449.606,18"
100.9,2021-10-15,"2.465.036,49"
100.9,2021-10-16,"2.464.990,86"
100.9,2021-10-17,"2.464.945,23"
100.69,2021-10-18,"2.459.815,52"
101.45,2021-10-19,"2.498.367,70"
101.81,2021-10-20,"2.544.377,71"
102.25,2021-10-21,"2.555.195,99"
102.45,2021-10-22,"2.760.428,08"
102.45,2021-10-23,"2.760.377,12"
102.45,2021-10-24,"2.760.326,17"
102.44,2021-10-25,"2.759.963,47"
103.08,2021-10-26,"2.777.381,54"
102.52,2021-10-27,"2.764.174,18"
102.45,2021-10-28,"2.762.342,86"
103.12,2021-10-29,"2.780.359,66"
103.12,2021-10-30,"2.780.308,50"
103.12,2021-10-31,"2.780.257,34"
103.26,2021-11-01,"2.784.275,47"
103.87,2021-11-02,"2.800.571,54"
103.7,2021-11-03,"2.795.962,58"
104.66,2021-11-04,"2.821.819,48"
104.54,2021-11-05,"2.818.700,39"
104.54,2021-11-06,"2.818.648,37"
104.54,2021-11-07,"2.818.596,35"
104.52,2021-11-09,"2.818.011,63"
104.43,2021-11-10,"2.815.638,55"
104.94,2021-11-11,"2.829.467,56"
105.71,2021-11-12,"2.850.222,37"
105.71,2021-11-13,"2.850.169,90"
105.71,2021-11-14,"2.850.117,43"
106,2021-11-15,"2.858.152,08"
106.96,2021-11-16,"2.883.902,79"
106.99,2021-11-17,"2.884.758,24"
106.56,2021-11-18,"2.873.179,73"
106.97,2021-11-19,"2.884.099,26"
106.97,2021-11-20,"2.884.045,96"
106.96,2021-11-21,"2.883.992,65"
106.54,2021-11-22,"2.872.504,66"
105.49,2021-11-23,"2.844.315,12"
105.8,2021-11-24,"2.852.754,34"
105.96,2021-11-25,"2.856.967,00"
103.22,2021-11-26,"2.783.171,79"
103.22,2021-11-27,"2.783.119,09"
103.22,2021-11-28,"2.783.066,40"
103.91,2021-11-29,"2.801.712,53"
102.53,2021-11-30,"2.764.335,78"
102.36,2021-12-01,"2.794.006,50"
102.64,2021-12-02,"2.801.736,64"
101.79,2021-12-03,"2.778.446,63"
101.79,2021-12-04,"2.778.394,06"
101.79,2021-12-05,"2.778.341,50"
102.26,2021-12-06,"2.791.285,64"
104.8,2021-12-07,"2.860.553,15"
104.72,2021-12-08,"2.858.456,47"
104.66,2021-12-09,"2.856.674,01"
104.36,2021-12-10,"2.848.643,62"
104.36,2021-12-11,"2.848.590,01"
104.36,2021-12-12,"2.848.536,40"
104.23,2021-12-13,"2.844.988,97"
103.06,2021-12-14,"2.812.980,78"
103.82,2021-12-15,"2.833.857,98"
103.61,2021-12-16,"2.828.127,51"
103.04,2021-12-17,"2.812.502,94"
103.04,2021-12-18,"2.812.449,81"
103.04,2021-12-19,"2.812.396,68"
101.82,2021-12-20,"2.779.166,42"
103.33,2021-12-21,"2.820.529,52"
104.04,2021-12-22,"2.839.816,54"
104.72,2021-12-23,"2.858.470,12"
104.71,2021-12-24,"2.858.156,49"
104.71,2021-12-25,"2.858.102,78"
104.71,2021-12-26,"2.858.049,07"
105.03,2021-12-27,"2.866.927,09"
104.99,2021-12-28,"2.865.742,44"
104.48,2021-12-29,"2.851.937,34"
105.14,2021-12-30,"2.869.809,61"
104.95,2021-12-31,"2.864.650,91"
104.95,2022-01-01,"2.864.597,43"
104.95,2022-01-02,"2.864.543,95"
105.02,2022-01-03,"2.866.530,83"
104.75,2022-01-04,"2.859.167,39"
103.03,2022-01-05,"2.812.225,18"
